"subject","predicate","object"
"nodeID://b8351150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8351150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038240"
"nodeID://b8351150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155666"
"nodeID://b8351150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652129"
"nodeID://b8351150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59819"
"nodeID://b8351150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666714"
"nodeID://b8351150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249456"
"nodeID://b8351150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964720"
"nodeID://b8351150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585878"
"nodeID://b8351150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425689"
"nodeID://b8351150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b8351150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114862"
