"subject","predicate","object"
"http://purl.org/allie/id/pair/7953474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7953474","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17917550"
"http://purl.org/allie/id/pair/7953474","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9861958"
"http://purl.org/allie/id/pair/7953474","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/7953474","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4148915"
"http://purl.org/allie/id/pair/7953474","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/899795"
"http://purl.org/allie/id/pair/7953474","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D015444"
"nodeID://b9861958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172079"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524792"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113477"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117683"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189650"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128645"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740640"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420356"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812810"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826276"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985978"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938218"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947960"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765438"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160835"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120488"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544910"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421452"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56444"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178178"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133527"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255761"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863573"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602293"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662644"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596195"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533808"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444127"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590140"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548991"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418040"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/840731"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/563337"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712297"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336678"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959382"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1017652"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/506317"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660170"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109931"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018453"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809847"
"nodeID://b9861958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530727"
"nodeID://b17917550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17917550","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34851453"
"nodeID://b17917550","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29156367"
"nodeID://b17917550","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26357442"
"nodeID://b17917550","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11404665"
"nodeID://b17917550","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22444118"
"nodeID://b17917550","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32315344"
"nodeID://b17917550","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34066410"
"nodeID://b17917550","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25448638"
