"subject","predicate","object"
"http://purl.org/allie/id/shortform/22088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/22088","http://www.w3.org/2000/01/rdf-schema#label","4-ABA"
"http://purl.org/allie/id/shortform/22088","http://purl.org/allie/ontology/201108#frequency","29"
"http://purl.org/allie/id/pair/4445591","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/22088"
"http://purl.org/allie/id/pair/4445592","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/22088"
"http://purl.org/allie/id/pair/4445593","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/22088"
"http://purl.org/allie/id/pair/4445594","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/22088"
"http://purl.org/allie/id/pair/4445595","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/22088"
"http://purl.org/allie/id/pair/4445596","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/22088"
"http://purl.org/allie/id/pair/4445597","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/22088"
"http://purl.org/allie/id/pair/4445598","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/22088"
"http://purl.org/allie/id/pair/4445599","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/22088"
"http://purl.org/allie/id/pair/9001717","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/22088"
"http://purl.org/allie/id/pair/9398793","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b6468081","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b6468083","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b6468085","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b6468087","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b6468089","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b6468091","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b6468093","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b6937090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b6941914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b6945853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b6945854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b6945969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b6953475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b6955304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b6955337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b6955389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b6955786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b6955787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b6958752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b6958825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b6959127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b6963923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b6966645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b7046682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b7088316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b7093989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b7099701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b7162998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b7220735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b7228325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b7339551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b7574170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b7609631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b7610404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b7709873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b7715630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b7715756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b7721378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b7752902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b7756390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b7790196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b7795850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b7829299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b7849982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b7886617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b7899729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b7924438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b8038588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b8069182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b8069221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b8080711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b8114134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b8136832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b8226423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b8302830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b8314936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b8319285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b8319791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b8327775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b8404772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b8573965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b8647949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b8747110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b8791557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b8814832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b8815868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b8846641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b8849492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b8920269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b8942996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b8978403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b8981493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b9056467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b9095779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b9144951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b9145042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b9153712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b9249092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b9263746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b9344410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b9350648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b9365999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b9381986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b9457573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b9463334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b9514302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b9563439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b9675010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b9675035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b9737337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b9827299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b9832098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b9832139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b9832143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b9837811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b9845715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b9946460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b10003335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b10005540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b10014050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b10033814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b10107965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b10107992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b10134788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b10274035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b10274584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b10331783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b10396332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b10553141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b10593278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b10867008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b10873048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b10878531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b10953957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b11127409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b11375889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b11584721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b11634210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b11638302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b11660186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b11699830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b11719813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b11779802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b11805942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b11903403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b11915208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b11936828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b11961370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b11979921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b11984048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12026441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12035298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12042504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12043092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12044465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12064606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12210545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12213353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12214902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12224450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12235411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12237978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12250154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12258590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12261049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12321890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12350147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12371519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12375316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12439823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12462004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12487289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12501173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12509100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12552347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12599981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12602674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12625947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12630269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12652153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12654477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12685590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12691259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12716858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12720055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12742306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12843212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12845715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12851276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12875305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12919493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b12919610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b13010464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b13139505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b13139506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b13143016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b13295954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b13300761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b13330246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b13343505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b13407211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b13516817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b13558890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b13569566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b13590563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b13590564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b13638384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b13641244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b13803470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b13814799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b13849558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b13873890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b13896916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b13964814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b13968913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b13993601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b14006379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b14060923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b14078197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b14105651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b14150445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b14150659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b14162968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b14210097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b14250100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b14258839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b14273850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b14290304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b14290342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b14305522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b14305582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b14319049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b14330860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b14347770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
"nodeID://b14359868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22088"
