"subject","predicate","object"
"http://purl.org/allie/id/pair/4853170","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127873"
"http://purl.org/allie/id/pair/4853171","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127873"
"http://purl.org/allie/id/shortform/127873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/127873","http://www.w3.org/2000/01/rdf-schema#label","BPOFs"
"http://purl.org/allie/id/shortform/127873","http://purl.org/allie/ontology/201108#frequency","7"
"nodeID://b6505447","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/127873"
"nodeID://b7038252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127873"
"nodeID://b8593353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127873"
"nodeID://b9367411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127873"
"nodeID://b9716680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127873"
"nodeID://b13358226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127873"
"nodeID://b13489883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127873"
"nodeID://b13738181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127873"
"nodeID://b13965716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127873"
