"subject","predicate","object"
"http://purl.org/allie/id/pair/6949549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6949549","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17015548"
"http://purl.org/allie/id/pair/6949549","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9064740"
"http://purl.org/allie/id/pair/6949549","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/6949549","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3540429"
"http://purl.org/allie/id/pair/6949549","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/665914"
"http://purl.org/allie/id/pair/6949549","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001698"
"nodeID://b9064740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9064740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905228"
"nodeID://b9064740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552226"
"nodeID://b9064740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544802"
"nodeID://b9064740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599412"
"nodeID://b9064740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665904"
"nodeID://b9064740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275986"
"nodeID://b9064740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b9064740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435082"
"nodeID://b9064740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579656"
"nodeID://b9064740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593452"
"nodeID://b9064740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378145"
"nodeID://b9064740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764921"
"nodeID://b17015548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17015548","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32767212"
"nodeID://b17015548","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35632290"
"nodeID://b17015548","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33320813"
"nodeID://b17015548","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27652166"
