"subject","predicate","object"
"http://purl.org/allie/id/pair/5156670","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/383835"
"http://purl.org/allie/id/longform/383835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#LongForm"
"http://purl.org/allie/id/longform/383835","http://www.w3.org/2000/01/rdf-schema#label","Chinese Posttraumatic Growth Inventory"
"http://purl.org/allie/id/longform/383835","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/My_Ocardial_Infarction"
"http://purl.org/allie/id/longform/383835","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myocardial_infarctions"
"http://purl.org/allie/id/longform/383835","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myocardial_infarction"
"http://purl.org/allie/id/longform/383835","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myocardial_Infarction"
"http://purl.org/allie/id/longform/383835","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9740317","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/383835"
"nodeID://b3604629","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/383835"
