"subject","predicate","object"
"http://purl.org/allie/id/shortform/262197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/262197","http://www.w3.org/2000/01/rdf-schema#label","DLRA"
"http://purl.org/allie/id/shortform/262197","http://purl.org/allie/ontology/201108#frequency","15"
"http://purl.org/allie/id/pair/9335989","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/262197"
"http://purl.org/allie/id/pair/9807158","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/262197"
"http://purl.org/allie/id/pair/5383700","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/262197"
"http://purl.org/allie/id/pair/5383701","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/262197"
"http://purl.org/allie/id/pair/9495829","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/262197"
"http://purl.org/allie/id/pair/9590581","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b4503227","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b4503229","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b4503231","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b6981541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b7169287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b7171885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b7205083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b7234503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b7252068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b7325236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b7334831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b7447212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b7460054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b7465663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b7531106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b7557664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b7578263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b7636118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b7705093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b7710293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b7710327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b7899174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b7937220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b8016167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b8045745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b8147335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b8260417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b8265009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b8335991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b8441776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b8480756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b8612687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b8700328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b8720799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b8723555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b8792530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b8836975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b9096137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b9309562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b9378324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b9493449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b9886848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b9998467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b10167851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b10177947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b10221811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b10235905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b10454210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b10454499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b10474145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b10480685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b10480737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b10480964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b10482083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b10483945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b10551239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b10551665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b10913741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b11064344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b11070406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b11074242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b11082765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b11473342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b11473343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b11586519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b11598385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b11713584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b11737674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b11752854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b11805556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b11921944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b11949960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b12066406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b12139395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b12145537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b12175079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b12180413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b12209222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b12211117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b12358444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b12402908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b12509841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b12510022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b12887268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b12888840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b12975906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13115555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13126498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13141238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13181967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13189357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13193554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13265141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13320271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13382472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13395143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13417749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13527463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13536577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13561450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13576390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13645689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13722344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13745661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13776015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13795946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13819434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13832334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13923673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13934209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13943803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13949878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13968317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b13995297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b14004085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b14004094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b14296973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b14392228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b14393267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b14424685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b14437407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b14447047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
"nodeID://b14447049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262197"
