"subject","predicate","object"
"http://purl.org/allie/id/shortform/12767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/12767","http://www.w3.org/2000/01/rdf-schema#label","2B6M"
"http://purl.org/allie/id/shortform/12767","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/4432208","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/12767"
"http://purl.org/allie/id/pair/4432209","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/12767"
"nodeID://b6392809","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/12767"
"nodeID://b7940296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12767"
"nodeID://b7940301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12767"
"nodeID://b13023070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12767"
"nodeID://b13023075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12767"
