"subject","predicate","object"
"http://purl.org/allie/id/pair/5404051","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/265016"
"http://purl.org/allie/id/pair/5404052","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/265016"
"http://purl.org/allie/id/shortform/265016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/265016","http://www.w3.org/2000/01/rdf-schema#label","DNKC"
"http://purl.org/allie/id/shortform/265016","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b4485561","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/265016"
"nodeID://b8383990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265016"
"nodeID://b8384164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265016"
"nodeID://b8508035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265016"
"nodeID://b8995960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265016"
"nodeID://b8996229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265016"
"nodeID://b9682285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265016"
"nodeID://b10092027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265016"
"nodeID://b10106802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265016"
"nodeID://b12315115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265016"
"nodeID://b12483974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265016"
"nodeID://b12790073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265016"
"nodeID://b12858259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265016"
"nodeID://b13631432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265016"
"nodeID://b13977878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265016"
"nodeID://b14097759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265016"
