"subject","predicate","object"
"http://purl.org/allie/id/pair/5004728","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/168997"
"http://purl.org/allie/id/shortform/168997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/168997","http://www.w3.org/2000/01/rdf-schema#label","CDaR"
"http://purl.org/allie/id/shortform/168997","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4290335","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/168997"
"nodeID://b7354843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168997"
"nodeID://b7413889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168997"
"nodeID://b7417621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168997"
"nodeID://b7423579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168997"
"nodeID://b7610364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168997"
"nodeID://b7779395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168997"
"nodeID://b8232527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168997"
"nodeID://b9515800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168997"
"nodeID://b9587080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168997"
"nodeID://b10177168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168997"
"nodeID://b10186801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168997"
"nodeID://b11638992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168997"
"nodeID://b11654523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168997"
"nodeID://b11857458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168997"
"nodeID://b11941831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168997"
"nodeID://b13365871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168997"
"nodeID://b13383404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168997"
"nodeID://b13385627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168997"
"nodeID://b13616604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168997"
"nodeID://b14036191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168997"
"nodeID://b14209553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168997"
