"subject","predicate","object"
"http://purl.org/allie/id/pair/9338079","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/339640"
"http://purl.org/allie/id/shortform/339640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/339640","http://www.w3.org/2000/01/rdf-schema#label","FCoMEP"
"http://purl.org/allie/id/shortform/339640","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5689294","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/339640"
"http://purl.org/allie/id/pair/5689295","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/339640"
"nodeID://b5793573","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/339640"
"nodeID://b7300392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339640"
"nodeID://b7386508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339640"
"nodeID://b8221375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339640"
"nodeID://b8263416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339640"
"nodeID://b8916419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339640"
"nodeID://b9555805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339640"
"nodeID://b9870256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339640"
"nodeID://b9996113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339640"
"nodeID://b10111587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339640"
"nodeID://b11596198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339640"
"nodeID://b11708500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339640"
"nodeID://b12120988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339640"
"nodeID://b12359473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339640"
"nodeID://b12541207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339640"
"nodeID://b12713979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339640"
"nodeID://b12840470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339640"
"nodeID://b13670678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339640"
"nodeID://b14117551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339640"
