"subject","predicate","object"
"nodeID://b8148115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/362775"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/362808"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49380"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396402"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613225"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574816"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149090"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373237"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/704639"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1110443"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748975"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443540"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495751"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189153"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83524"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420180"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511422"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510714"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414976"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172139"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471098"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471191"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
"nodeID://b8148115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
