"subject","predicate","object"
"http://purl.org/allie/id/shortform/375498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/375498","http://www.w3.org/2000/01/rdf-schema#label","GCB/PSA"
"http://purl.org/allie/id/shortform/375498","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/5825705","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/375498"
"http://purl.org/allie/id/pair/5825706","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/375498"
"http://purl.org/allie/id/pair/5825707","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/375498"
"http://purl.org/allie/id/pair/5825708","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b3995331","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b3995333","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b7150321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b7883351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b8109373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b8110599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b8111075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b8111076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b8112626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b8647949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b8649796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b8649855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b8876425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b8876433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b8876638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b9833559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b11667580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b11696549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b12060404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b12462004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b12463148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b12528943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b12797081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b13080462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b13757091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b13823132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b14293908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375498"
"nodeID://b14317845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375498"
