"subject","predicate","object"
"nodeID://b11762678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11762678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552787"
"nodeID://b11762678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b11762678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445061"
"nodeID://b11762678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521003"
"nodeID://b11762678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339673"
"nodeID://b11762678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b11762678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615746"
"nodeID://b11762678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931673"
"nodeID://b11762678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105638"
