"subject","predicate","object"
"http://purl.org/allie/id/pair/5324116","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/5324117","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/5324118","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/5324119","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/5324120","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/5324121","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/5324122","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/5324123","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/5324124","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/5324125","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/5324126","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/5324127","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/5324128","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/5324129","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/5324130","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/5324131","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/5324132","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/5324133","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/5324134","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/5324135","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/5324136","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/5324137","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/5324138","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/9310152","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/9590202","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/9590203","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/shortform/247251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/247251","http://www.w3.org/2000/01/rdf-schema#label","DCNP"
"http://purl.org/allie/id/shortform/247251","http://purl.org/allie/ontology/201108#frequency","88"
"http://purl.org/allie/id/pair/8898522","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/9005063","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/9200079","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/9404253","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"http://purl.org/allie/id/pair/9467557","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b4436599","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b4436601","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b4436603","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b4436605","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b4436607","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b4436609","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b4436611","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b4436613","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b4436615","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b4436617","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b4436619","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b4436621","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b4436623","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b4436625","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b4436627","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b4436629","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b4436631","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b6889641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b6891077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b6892234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b6892244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b6895114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b6895195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b6906199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b6906225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b6906226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b6909164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b6910137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b6910166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b6910175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b6932257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b6938609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b6974172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b6982540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b6983613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7019136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7030168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7044532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7049405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7049611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7052159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7113672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7162985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7174005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7246183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7261061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7264341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7468782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7542323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7546538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7569440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7615475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7639743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7644364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7644866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7665896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7667853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7675707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7675750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7684514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7687686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7704309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7719902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7818861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7893389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7897156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7949158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7982106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b7982570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8101243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8111392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8172305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8192148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8238174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8251144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8255578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8265495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8266092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8276482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8287224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8330301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8418024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8505686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8509282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8659594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8677181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8691625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8699479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8699480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8706290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8763125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8798831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8828125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8849351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8882503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8899686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8905344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8906741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8912477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8912480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8925083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8933870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8933929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8935895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8940200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8941205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8956930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8958264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8968628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8985890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b8993801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9076532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9085268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9096142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9120499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9121019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9128253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9144861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9146239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9146245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9146246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9146258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9181969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9182181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9194421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9226404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9239895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9302641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9314208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9383872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9383873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9384062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9384064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9384067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9384068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9384069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9384686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9427635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9427646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9427655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9450169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9470216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9528673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9546197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9593781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9620123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9712747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9765145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9779976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9786004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9809335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9833547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9833548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9835322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9836879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9853492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9853504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9853563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9923927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b9978329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b10033395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b10065451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b10092727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b10095896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b10177436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b10315937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b10315950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b10316026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b10398737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b10467701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b10603093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b10746187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b10746188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b10911088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11089109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11103161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11233470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11252856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11479170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11494431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11494449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11502285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11504601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11556830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11558969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11573662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11573757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11573772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11584472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11605661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11620315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11654938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11715752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11717812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11718344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11730429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11737731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11750695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11762686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11784708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11822000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11829763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11843668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11850687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11897345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11898109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11900893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11900910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
