"subject","predicate","object"
"http://purl.org/allie/id/shortform/31019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/31019","http://www.w3.org/2000/01/rdf-schema#label","6m ORR"
"http://purl.org/allie/id/shortform/31019","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4460761","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/31019"
"nodeID://b3918107","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/31019"
"nodeID://b7366845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31019"
"nodeID://b8440664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31019"
"nodeID://b9145027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31019"
"nodeID://b10582779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31019"
"nodeID://b12116079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31019"
"nodeID://b12402685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31019"
"nodeID://b12599950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31019"
"nodeID://b14069992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31019"
