"subject","predicate","object"
"http://purl.org/allie/id/pair/9552525","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/346917"
"http://purl.org/allie/id/shortform/346917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/346917","http://www.w3.org/2000/01/rdf-schema#label","FIRST-T"
"http://purl.org/allie/id/shortform/346917","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3861845","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/346917"
"nodeID://b7439688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346917"
"nodeID://b8488883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346917"
"nodeID://b8495342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346917"
"nodeID://b9428922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346917"
"nodeID://b12136609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346917"
"nodeID://b12418211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346917"
"nodeID://b12420399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346917"
"nodeID://b13982736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346917"
