"subject","predicate","object"
"nodeID://b8528842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8528842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476115"
"nodeID://b8528842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b8528842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607360"
"nodeID://b8528842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596135"
"nodeID://b8528842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496229"
"nodeID://b8528842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b8528842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733385"
"nodeID://b8528842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473170"
"nodeID://b8528842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500953"
"nodeID://b8528842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893500"
"nodeID://b8528842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493346"
"nodeID://b8528842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473210"
"nodeID://b8528842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461086"
"nodeID://b8528842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882785"
"nodeID://b8528842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670438"
"nodeID://b8528842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157502"
"nodeID://b8528842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/922385"
"nodeID://b8528842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166800"
"nodeID://b8528842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745573"
