"subject","predicate","object"
"http://purl.org/allie/id/shortform/250183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/250183","http://www.w3.org/2000/01/rdf-schema#label","DDDP"
"http://purl.org/allie/id/shortform/250183","http://purl.org/allie/ontology/201108#frequency","16"
"http://purl.org/allie/id/pair/5331727","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/250183"
"http://purl.org/allie/id/pair/5331728","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/250183"
"http://purl.org/allie/id/pair/5331729","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/250183"
"http://purl.org/allie/id/pair/5331730","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/250183"
"http://purl.org/allie/id/pair/5331731","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/250183"
"http://purl.org/allie/id/pair/5331732","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/250183"
"http://purl.org/allie/id/pair/5331733","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/250183"
"http://purl.org/allie/id/pair/5331734","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/250183"
"http://purl.org/allie/id/pair/5331735","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b4468901","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b4468903","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b4468905","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b4468907","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b6952031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b6970063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b7232994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b7282911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b7479488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b7479490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b7875783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b7901031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b8226423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b8280199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b8280205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b8337369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b8977001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b9032129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b9128230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b9131382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b9544585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b9544587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b9544588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b9544589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b9588372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b9619128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b9620173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b9627880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b9918438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b9942780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b10054890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b10089680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b10565394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b11874820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b11929083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b11982588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b12350147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b12595158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b12596403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b12723875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b12733217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b12738641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b12868860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b12921073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b13011235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b13210464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b13331489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b13348131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b13402198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b13507864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b13516994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b13630810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b13646166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b13898887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b14019796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
"nodeID://b14066937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250183"
