"subject","predicate","object"
"http://purl.org/allie/id/shortform/20029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/20029","http://www.w3.org/2000/01/rdf-schema#label","3H-EKCZ"
"http://purl.org/allie/id/shortform/20029","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4442594","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/20029"
"nodeID://b4757103","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/20029"
"nodeID://b6904014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20029"
"nodeID://b6904037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20029"
"nodeID://b6904165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20029"
"nodeID://b12926302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20029"
"nodeID://b14365776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20029"
"nodeID://b14370828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20029"
