"subject","predicate","object"
"http://purl.org/allie/id/shortform/99987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/99987","http://www.w3.org/2000/01/rdf-schema#label","ArSA"
"http://purl.org/allie/id/shortform/99987","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4748660","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99987"
"http://purl.org/allie/id/pair/4748661","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/99987"
"nodeID://b4121239","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/99987"
"nodeID://b4121241","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/99987"
"nodeID://b7078805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99987"
"nodeID://b7100425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99987"
"nodeID://b8078183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99987"
"nodeID://b8096227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99987"
"nodeID://b8146778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99987"
"nodeID://b8230692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99987"
"nodeID://b8827656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99987"
"nodeID://b9504914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99987"
"nodeID://b9801380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99987"
"nodeID://b10106465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99987"
"nodeID://b10130616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99987"
"nodeID://b11694346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99987"
"nodeID://b11695422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99987"
"nodeID://b11936423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99987"
"nodeID://b12044641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99987"
"nodeID://b12331641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99987"
"nodeID://b12513015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99987"
"nodeID://b12874696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99987"
"nodeID://b13111999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99987"
"nodeID://b13158062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99987"
"nodeID://b14005712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99987"
"nodeID://b14098086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99987"
