"subject","predicate","object"
"http://purl.org/allie/id/shortform/65082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/65082","http://www.w3.org/2000/01/rdf-schema#label","AMP-PLL"
"http://purl.org/allie/id/shortform/65082","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4609759","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/65082"
"nodeID://b6497703","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/65082"
"nodeID://b7044408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65082"
"nodeID://b7139999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65082"
"nodeID://b7140095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65082"
"nodeID://b7244602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65082"
"nodeID://b7250270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65082"
"nodeID://b7250321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65082"
"nodeID://b8720860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65082"
"nodeID://b11504279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65082"
"nodeID://b11514599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65082"
"nodeID://b11959050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65082"
"nodeID://b12015223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65082"
"nodeID://b12408579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65082"
"nodeID://b13384188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65082"
"nodeID://b14217466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65082"
