"subject","predicate","object"
"http://purl.org/allie/id/pair/6414632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6414632","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16481313"
"http://purl.org/allie/id/pair/6414632","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8611489"
"http://purl.org/allie/id/pair/6414632","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/6414632","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3212277"
"http://purl.org/allie/id/pair/6414632","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/531626"
"http://purl.org/allie/id/pair/6414632","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009103"
"nodeID://b8611489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8611489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493507"
"nodeID://b8611489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948380"
"nodeID://b8611489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b8611489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b8611489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689044"
"nodeID://b8611489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191252"
"nodeID://b8611489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656772"
"nodeID://b8611489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299479"
"nodeID://b8611489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656822"
"nodeID://b16481313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16481313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22215241"
"nodeID://b16481313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27645337"
"nodeID://b16481313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33845350"
"nodeID://b16481313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28427710"
