"subject","predicate","object"
"http://purl.org/allie/id/shortform/232409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/232409","http://www.w3.org/2000/01/rdf-schema#label","CpGV"
"http://purl.org/allie/id/shortform/232409","http://purl.org/allie/ontology/201108#frequency","70"
"http://purl.org/allie/id/pair/5274725","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/232409"
"http://purl.org/allie/id/pair/5274726","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/232409"
"http://purl.org/allie/id/pair/5274727","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/232409"
"http://purl.org/allie/id/pair/5274728","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/232409"
"http://purl.org/allie/id/pair/5274729","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/232409"
"http://purl.org/allie/id/pair/5274730","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/232409"
"http://purl.org/allie/id/pair/5274731","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/232409"
"http://purl.org/allie/id/pair/5274732","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/232409"
"http://purl.org/allie/id/pair/5274733","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b4383289","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b4383291","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7050448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7191838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7197367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7199999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7200000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7206429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7222406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7319983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7320233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7330819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7372912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7471810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7494074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7634412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7637584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7637585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7638466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7641032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7641033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7649556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7649557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7649559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7649685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7649687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7651592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7651593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7651594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7651735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7876851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7890968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b7966848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b8110108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b8187179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b8188237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b8188239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b8235953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b8361647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b8380472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b8506007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b8925908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9001339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9022105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9049961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9050032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9100483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9100484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9102761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9112098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9112099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9143441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9143451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9143613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9143765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9143770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9293598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9340636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9476581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9479526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9479527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9488767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9491840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9491841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9559387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9812433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9813263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9931698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b9997685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b10120218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b10170049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b10276039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b10276040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b10276258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b10322758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b10333927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b10351064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b10379251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b10428839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b10443077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b10443085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b10452751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b10452760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b10506905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b10517698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b10781654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b11568298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b11599611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b11621559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b11697231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b11706547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b11803442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b11806336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b11834968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b11838547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b11990673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b12101012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b12117057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b12173347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b12173348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b12234044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b12344233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b12344234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b12375532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b12385877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b12385878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b12559198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b12564280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b12573273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b12585622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b12589114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b12599301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b12790721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b12840667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b12928746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b12979120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b12980600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13099320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13099322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13099323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13111423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13123805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13123806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13162594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13162595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13194685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13198105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13201773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13204383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13242555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13243927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13301731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13372178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13398620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13403965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13403966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13508150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13617791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13659697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13682779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13695998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13700146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13717185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13742262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13742274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13871300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13903132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13943477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13993485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b13993486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b14052377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b14163658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b14179937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b14252440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b14252441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b14258945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b14314541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b14314542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b14332858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b14368871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
"nodeID://b14425519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232409"
