"subject","predicate","object"
"http://purl.org/allie/id/pair/8903271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8903271","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18862310"
"http://purl.org/allie/id/pair/8903271","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10660651"
"http://purl.org/allie/id/pair/8903271","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8903271","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3558052"
"http://purl.org/allie/id/pair/8903271","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/672677"
"http://purl.org/allie/id/pair/8903271","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003585"
"nodeID://b10660651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10660651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940215"
"nodeID://b10660651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953823"
"nodeID://b10660651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465389"
"nodeID://b10660651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817198"
"nodeID://b10660651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110168"
"nodeID://b10660651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926430"
"nodeID://b10660651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688250"
"nodeID://b10660651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009551"
"nodeID://b18862310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18862310","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34160882"
