"subject","predicate","object"
"http://purl.org/allie/id/pair/8902322","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587947"
"http://purl.org/allie/id/shortform/587947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/587947","http://www.w3.org/2000/01/rdf-schema#label","MIAJ"
"http://purl.org/allie/id/shortform/587947","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5296577","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/587947"
"nodeID://b9096137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587947"
"nodeID://b10484156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587947"
"nodeID://b10704962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587947"
"nodeID://b10706298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587947"
"nodeID://b10710223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587947"
"nodeID://b11805556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587947"
"nodeID://b12267709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587947"
"nodeID://b12385440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587947"
"nodeID://b13804288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587947"
"nodeID://b14086120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587947"
