"subject","predicate","object"
"nodeID://b10091368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10091368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895787"
"nodeID://b10091368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b10091368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b10091368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174375"
"nodeID://b10091368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730179"
"nodeID://b10091368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294459"
"nodeID://b10091368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648338"
"nodeID://b10091368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570872"
"nodeID://b10091368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b10091368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1210523"
"nodeID://b10091368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888191"
"nodeID://b10091368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240250"
"nodeID://b10091368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b10091368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175201"
"nodeID://b10091368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b10091368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460225"
"nodeID://b10091368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597747"
