"subject","predicate","object"
"http://purl.org/allie/id/shortform/897996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/897996","http://www.w3.org/2000/01/rdf-schema#label","SSb"
"http://purl.org/allie/id/shortform/897996","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/7918787","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897996"
"http://purl.org/allie/id/pair/7918788","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897996"
"http://purl.org/allie/id/pair/7918789","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/897996"
"nodeID://b2919561","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897996"
"nodeID://b2919563","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897996"
"nodeID://b2919565","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897996"
"nodeID://b9606385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897996"
"nodeID://b9623468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897996"
"nodeID://b9623796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897996"
"nodeID://b14047327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897996"
"nodeID://b14345361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897996"
"nodeID://b14389451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897996"
