"subject","predicate","object"
"http://purl.org/allie/id/shortform/351426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/351426","http://www.w3.org/2000/01/rdf-schema#label","FPD-AML"
"http://purl.org/allie/id/shortform/351426","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5751457","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351426"
"http://purl.org/allie/id/pair/5751458","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351426"
"nodeID://b3556467","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351426"
"nodeID://b7589766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351426"
"nodeID://b8772855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351426"
"nodeID://b9950909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351426"
"nodeID://b11695511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351426"
"nodeID://b11839351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351426"
"nodeID://b14301627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351426"
