"subject","predicate","object"
"http://purl.org/allie/id/pair/5978163","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417002"
"http://purl.org/allie/id/pair/5978164","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417002"
"http://purl.org/allie/id/pair/5978165","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417002"
"http://purl.org/allie/id/pair/5978166","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417002"
"http://purl.org/allie/id/pair/5978167","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417002"
"http://purl.org/allie/id/pair/5978168","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417002"
"http://purl.org/allie/id/pair/5978169","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417002"
"http://purl.org/allie/id/pair/5978170","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417002"
"http://purl.org/allie/id/shortform/417002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/417002","http://www.w3.org/2000/01/rdf-schema#label","HDAC9"
"http://purl.org/allie/id/shortform/417002","http://purl.org/allie/ontology/201108#frequency","98"
"nodeID://b3673259","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b6954176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b6982535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b6988114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7016735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7021216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7052975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7059581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7087131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7088698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7092846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7105140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7126196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7144438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7156039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7159144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7164819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7179218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7207848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7217319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7235279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7244733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7283835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7356037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7365716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7398707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7398762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7409363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7413187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7418971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7531244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7559723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7559820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7565445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7597760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7694152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7699729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7738007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7758441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7779395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7795979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7843541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7870952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7878866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7901644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b7942501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8047402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8061498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8077397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8088349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8088394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8109407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8120076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8124722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8125523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8165923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8167275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8181652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8188686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8188687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8188749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8220021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8231636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8235908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8238163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8242128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8242583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8242607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8260341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8260417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8274781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8275454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8304700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8352191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8361021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8365500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8374950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8375606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8390746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8407788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8420615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8421409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8426919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8438323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8440433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8440447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8442811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8443822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8480756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8481163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8510741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8510748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8518998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8532467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8540245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8550792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8570646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8578666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8578770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8598362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8630546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8655474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8656971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8659125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8687235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8688065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8688357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8688535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8688818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8693195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8693792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8727284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8745891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8761579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8770054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8778547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8778559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8805338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8818676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8818816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8837528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8875216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8923167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8985144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8994166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8994284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b8994588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9011026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9034304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9041326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9046043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9062983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9068881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9070923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9090904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9106230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9117254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9129861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9145748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9148625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9158859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9172543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9174010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9182429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9207959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9243309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9252977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9289540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9365665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9403042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9403093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9405730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9411391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9435487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9442457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9528926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9532104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9560380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9563878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9564044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9572541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9591377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9628800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9697325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9731874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9737062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9757722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9762108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9786644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9797437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9812592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9813263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9814934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9818657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9854090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9857007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9889935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9904971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9909032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9923621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9930478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9944296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b9944424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10007039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10007791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10008113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10030173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10036156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10042920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10043890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10044550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10074632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10077115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10101143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10105920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10114275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10132160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10135840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10182715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10192433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10193463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10221748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10221811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10243664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10264240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10264304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10286250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10322655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10351753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10439014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10480737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10480798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10481414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10481462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10483603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10483945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10511728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10511782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10551259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10551283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10597766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10598063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10610043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10768513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10880823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b10916636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11088780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11090580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11092902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11109515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11118854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11182857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11363712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11363716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11464080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
