"subject","predicate","object"
"nodeID://b12702814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594444"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388513"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451610"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879626"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1253828"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901152"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099991"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390577"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817622"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595975"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608876"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1177550"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666605"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010790"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019974"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162516"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162973"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738988"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708692"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1126709"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852183"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b12702814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47184"
