"subject","predicate","object"
"http://purl.org/allie/id/shortform/27799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/27799","http://www.w3.org/2000/01/rdf-schema#label","50 mesh DP"
"http://purl.org/allie/id/shortform/27799","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4455642","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/27799"
"nodeID://b4447021","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/27799"
"nodeID://b7005718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27799"
"nodeID://b7767400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27799"
"nodeID://b8312588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27799"
"nodeID://b10499336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27799"
"nodeID://b11653586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27799"
"nodeID://b12013393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27799"
"nodeID://b13640922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27799"
"nodeID://b14464807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27799"
