"subject","predicate","object"
"http://purl.org/allie/id/shortform/375730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/375730","http://www.w3.org/2000/01/rdf-schema#label","GCFA"
"http://purl.org/allie/id/shortform/375730","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5826882","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/375730"
"http://purl.org/allie/id/pair/5826883","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/375730"
"nodeID://b4770599","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/375730"
"nodeID://b4770601","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/375730"
"nodeID://b7385823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375730"
"nodeID://b8120153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375730"
"nodeID://b8394475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375730"
"nodeID://b8999003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375730"
"nodeID://b9067428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375730"
"nodeID://b9862516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375730"
"nodeID://b10613230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375730"
"nodeID://b11795548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375730"
"nodeID://b11908084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375730"
"nodeID://b12389821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375730"
"nodeID://b12577897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375730"
"nodeID://b13375292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375730"
"nodeID://b13583147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375730"
"nodeID://b14176520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375730"
