"subject","predicate","object"
"http://purl.org/allie/id/shortform/23184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/23184","http://www.w3.org/2000/01/rdf-schema#label","4-OHE"
"http://purl.org/allie/id/shortform/23184","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/4447578","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/23184"
"http://purl.org/allie/id/pair/4447579","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/23184"
"http://purl.org/allie/id/pair/4447580","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/23184"
"http://purl.org/allie/id/pair/4447581","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/23184"
"http://purl.org/allie/id/pair/4447582","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b6485683","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b6485685","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b6955040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b6961145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b6961146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b7110982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b7720787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b7912606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b8112626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b8180868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b8657988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b8826304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b9295733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b10004624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b10321425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b10364976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b10365759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b10367075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b10367379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b11577516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b11599982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b11641834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b11642644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b11647348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b11834154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b11922367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b12214617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b12269231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b12465666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b12512519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b13463066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b13602754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b14293908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b14297493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b14426840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
"nodeID://b14426842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23184"
