"subject","predicate","object"
"http://purl.org/allie/id/shortform/198586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/198586","http://www.w3.org/2000/01/rdf-schema#label","CPIAT"
"http://purl.org/allie/id/shortform/198586","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5147848","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198586"
"nodeID://b3611409","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198586"
"nodeID://b8479107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198586"
"nodeID://b9502354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198586"
"nodeID://b9739992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198586"
"nodeID://b11889933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198586"
"nodeID://b12416109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198586"
"nodeID://b12697912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198586"
