"subject","predicate","object"
"http://purl.org/allie/id/pair/5471360","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/282058"
"http://purl.org/allie/id/shortform/282058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/282058","http://www.w3.org/2000/01/rdf-schema#label","DeltaCGV"
"http://purl.org/allie/id/shortform/282058","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3546033","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/282058"
"nodeID://b7175773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282058"
"nodeID://b7390917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282058"
"nodeID://b7435502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282058"
"nodeID://b8826530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282058"
"nodeID://b8952822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282058"
"nodeID://b9230992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282058"
"nodeID://b9589882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282058"
"nodeID://b11605702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282058"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282058"
"nodeID://b12512953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282058"
"nodeID://b12545004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282058"
"nodeID://b12621500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282058"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282058"
"nodeID://b13388208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/282058"
