"subject","predicate","object"
"http://purl.org/allie/id/pair/7930232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7930232","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17995111"
"http://purl.org/allie/id/pair/7930232","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9889831"
"http://purl.org/allie/id/pair/7930232","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7930232","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/6722"
"http://purl.org/allie/id/pair/7930232","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/900497"
"http://purl.org/allie/id/pair/7930232","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"nodeID://b9889831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9889831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253443"
"nodeID://b9889831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381619"
"nodeID://b9889831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566624"
"nodeID://b9889831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898176"
"nodeID://b9889831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718571"
"nodeID://b9889831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b9889831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124213"
"nodeID://b9889831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/965573"
"nodeID://b17995111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17995111","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22324820"
