"subject","predicate","object"
"http://purl.org/allie/id/pair/9263595","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/373290"
"http://purl.org/allie/id/shortform/373290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/373290","http://www.w3.org/2000/01/rdf-schema#label","GCFT"
"http://purl.org/allie/id/shortform/373290","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/5826911","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/373290"
"http://purl.org/allie/id/pair/5826912","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/373290"
"http://purl.org/allie/id/pair/5826913","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/373290"
"nodeID://b4739671","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/373290"
"nodeID://b4739673","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/373290"
"nodeID://b4739675","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/373290"
"nodeID://b7671604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373290"
"nodeID://b7844280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373290"
"nodeID://b8062833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373290"
"nodeID://b8383704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373290"
"nodeID://b8999642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373290"
"nodeID://b11616199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373290"
"nodeID://b12129800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373290"
"nodeID://b12314930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373290"
"nodeID://b12485474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373290"
"nodeID://b12840070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373290"
