"subject","predicate","object"
"nodeID://b3016005","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b12849360"
"nodeID://b12849360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12849360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b12849360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898176"
"nodeID://b12849360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b12849360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85605"
"nodeID://b12849360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943018"
"nodeID://b12849360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73499"
"nodeID://b12849360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602848"
"nodeID://b12849360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206498"
"nodeID://b12849360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
