"subject","predicate","object"
"http://purl.org/allie/id/pair/5964547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5964547","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16031719"
"http://purl.org/allie/id/pair/5964547","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8230828"
"http://purl.org/allie/id/pair/5964547","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5964547","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/813869"
"http://purl.org/allie/id/pair/5964547","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/414030"
"http://purl.org/allie/id/pair/5964547","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"nodeID://b8230828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8230828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b8230828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b8230828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409306"
"nodeID://b8230828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411153"
"nodeID://b8230828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b8230828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145111"
"nodeID://b8230828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956745"
"nodeID://b8230828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664559"
"nodeID://b8230828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666375"
"nodeID://b8230828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462330"
"nodeID://b8230828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/290091"
"nodeID://b8230828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8230828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270615"
"nodeID://b8230828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000351"
"nodeID://b16031719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16031719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28650320"
"nodeID://b16031719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37212154"
"nodeID://b16031719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31850325"
"nodeID://b16031719","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30314869"
