"subject","predicate","object"
"nodeID://b9687783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880165"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116316"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254199"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1024941"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/498915"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604222"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765534"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798778"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687088"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167385"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596025"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207330"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883589"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864642"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744927"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80670"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260962"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339673"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487358"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724005"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930875"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966038"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1024962"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78467"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350460"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98504"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303532"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885655"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750366"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542549"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338165"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689932"
"nodeID://b9687783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357471"
