"subject","predicate","object"
"http://purl.org/allie/id/pair/5928209","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/402791"
"http://purl.org/allie/id/pair/5928210","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/402791"
"http://purl.org/allie/id/pair/9569469","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/402791"
"http://purl.org/allie/id/shortform/402791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/402791","http://www.w3.org/2000/01/rdf-schema#label","Gpd1"
"http://purl.org/allie/id/shortform/402791","http://purl.org/allie/ontology/201108#frequency","5"
"nodeID://b4808963","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/402791"
"nodeID://b8016777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/402791"
"nodeID://b8091491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/402791"
"nodeID://b13290654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/402791"
