"subject","predicate","object"
"http://purl.org/allie/id/shortform/309337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/309337","http://www.w3.org/2000/01/rdf-schema#label","EOS-LDPE"
"http://purl.org/allie/id/shortform/309337","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5585706","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/309337"
"nodeID://b3532063","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/309337"
"nodeID://b7252618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309337"
"nodeID://b8127465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309337"
"nodeID://b9254887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309337"
"nodeID://b12015924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309337"
"nodeID://b13102896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309337"
"nodeID://b13850180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309337"
