"subject","predicate","object"
"nodeID://b7121813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7121813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372981"
"nodeID://b7121813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296899"
"nodeID://b7121813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372986"
"nodeID://b7121813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b7121813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/801456"
"nodeID://b7121813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b7121813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574816"
"nodeID://b7121813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88120"
"nodeID://b7121813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338165"
"nodeID://b7121813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022225"
"nodeID://b7121813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881981"
