"subject","predicate","object"
"http://purl.org/allie/id/shortform/20327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/20327","http://www.w3.org/2000/01/rdf-schema#label","3H-l-NE"
"http://purl.org/allie/id/shortform/20327","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4442879","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/20327"
"nodeID://b6897983","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/20327"
