"subject","predicate","object"
"nodeID://b4869511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b4869511","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/主組織適合抗原"
"nodeID://b4869511","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/主要組織適合抗原"
"nodeID://b4869511","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/major_histocompatibility_antigen"
"nodeID://b4869511","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.jp/bio/10/lsd/term/E214283"
"nodeID://b4869511","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22377853"
"nodeID://b4869511","http://purl.org/allie/ontology/201108#contains","nodeID://b4869512"
"nodeID://b4869511","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13622491"
"nodeID://b4869511","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b4869511","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3264127"
"nodeID://b4869511","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/586302"
"nodeID://b4869511","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b4869512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b4869512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6638145"
"nodeID://b4869512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6638115"
"nodeID://b4869512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6638146"
"nodeID://b13622491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13622491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000351"
"nodeID://b22377853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22377853","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26610428"
"nodeID://b22377853","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15890528"
"nodeID://b22377853","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7678986"
