"subject","predicate","object"
"http://purl.org/allie/id/shortform/582637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/582637","http://www.w3.org/2000/01/rdf-schema#label","METBTF"
"http://purl.org/allie/id/shortform/582637","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6621006","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/582637"
"nodeID://b3420293","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/582637"
"nodeID://b7799656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582637"
"nodeID://b8831890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582637"
"nodeID://b9882733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582637"
"nodeID://b11912038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582637"
"nodeID://b12514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582637"
"nodeID://b14223982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582637"
