"subject","predicate","object"
"http://purl.org/allie/id/pair/4975849","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163361"
"http://purl.org/allie/id/pair/9116983","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163361"
"http://purl.org/allie/id/shortform/163361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/163361","http://www.w3.org/2000/01/rdf-schema#label","CCLADs"
"http://purl.org/allie/id/shortform/163361","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/9616291","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163361"
"http://purl.org/allie/id/pair/9521152","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163361"
"nodeID://b5923259","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163361"
"nodeID://b5923261","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163361"
"nodeID://b5923269","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163361"
"nodeID://b8410459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163361"
"nodeID://b8546588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163361"
"nodeID://b10181560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163361"
"nodeID://b10886480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163361"
"nodeID://b10889985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163361"
"nodeID://b11224124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163361"
"nodeID://b12394287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163361"
"nodeID://b12890049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163361"
"nodeID://b13142462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163361"
"nodeID://b13382316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163361"
"nodeID://b13720939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163361"
"nodeID://b14063158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163361"
