"subject","predicate","object"
"http://purl.org/allie/id/pair/9116116","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/9562621","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/9676439","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/shortform/66739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/66739","http://www.w3.org/2000/01/rdf-schema#label","ANB"
"http://purl.org/allie/id/shortform/66739","http://purl.org/allie/ontology/201108#frequency","152"
"http://purl.org/allie/id/pair/9360553","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/9491028","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/9330757","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616887","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616888","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616889","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616890","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616891","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616892","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616893","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616894","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616895","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616896","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616897","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616898","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616899","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616900","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616901","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616902","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616903","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616904","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616905","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616906","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616907","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616908","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616909","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616910","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616911","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616912","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616913","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616914","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616915","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616916","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616917","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616918","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616919","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616920","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616921","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616922","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616923","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616924","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616925","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616926","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616927","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616928","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616929","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616930","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616931","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616932","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616933","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616934","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616935","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616936","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616937","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616938","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616939","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616940","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616941","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616942","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616943","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616944","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616945","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616946","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616947","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616948","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616949","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616950","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616951","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616952","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616953","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616954","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616955","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616956","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616957","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/4616958","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/9805514","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/8813099","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/9037845","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/9037846","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/9047932","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/9047933","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/9642031","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/8828585","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/9156438","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/9260935","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/9271773","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/9019334","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/9585674","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/9881686","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/9881687","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"http://purl.org/allie/id/pair/9306086","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111501","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111503","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111505","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111507","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111509","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111511","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111513","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111515","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111517","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111519","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111521","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111523","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111525","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111527","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111529","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111531","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111533","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111535","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111537","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111539","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111541","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111543","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111545","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111547","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111549","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111551","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111553","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111555","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111557","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111559","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111561","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111563","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111565","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111567","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111569","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111571","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111573","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111575","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111577","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111579","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111581","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111583","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111585","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111587","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111589","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111591","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111593","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111595","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111597","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111599","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111601","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111603","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111605","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111607","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111609","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111611","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111613","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111615","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111617","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111619","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111621","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111623","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111625","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111627","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111629","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111631","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111633","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111635","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111637","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111639","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111641","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111643","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111645","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b1111647","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b6981576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b6991242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b6994144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7062780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7078980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7090937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7096798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7098347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7100749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7100826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7100984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7101584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7101992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7102697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7104904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7117102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7121233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7121714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7133260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7178248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7190953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7191082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7215075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7220385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7227922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7229783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7285349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7285668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7287526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7291681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7298766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7304266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7318315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7344277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7376491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7379667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7379707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7396065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7407286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7426125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7453598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7467256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7487615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7489899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7494321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7496978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7500719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7508317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7509716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7511778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
