"subject","predicate","object"
"nodeID://b11976178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11976178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1187163"
"nodeID://b11976178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152639"
"nodeID://b11976178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636361"
"nodeID://b11976178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b11976178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b11976178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b11976178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854984"
"nodeID://b11976178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b11976178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b11976178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b11976178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b11976178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317199"
"nodeID://b11976178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b11976178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576459"
"nodeID://b11976178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1258962"
"nodeID://b11976178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b11976178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
