"subject","predicate","object"
"nodeID://b11567015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8407"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335296"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861264"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940278"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39908"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662964"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22895"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263834"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1146859"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/632500"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934316"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39699"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708556"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638466"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127187"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376908"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683253"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119084"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657242"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710553"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295752"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/780485"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264337"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635609"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43173"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54694"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53934"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638583"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68422"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/631671"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370375"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264016"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263065"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/633116"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265323"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27172"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/633118"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10264"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658925"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439906"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449824"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1238179"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709833"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880996"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8909"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662887"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935177"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892470"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1243465"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/633112"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/671505"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/671422"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66452"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53557"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1852"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602363"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855645"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8717"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579656"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80670"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8719"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/633056"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39698"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/135047"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8925"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642901"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/631635"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118468"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22099"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53940"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/633077"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55247"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243419"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683865"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263313"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177872"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151498"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27231"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311851"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638416"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372331"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437060"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646204"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1488"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124798"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264368"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/634191"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646939"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1013899"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878720"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680861"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231072"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094344"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643744"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880228"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1886"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411807"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310018"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/404010"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529438"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174058"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252910"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39321"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88908"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526300"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264879"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763538"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597294"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593740"
"nodeID://b11567015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53503"
