"subject","predicate","object"
"http://purl.org/allie/id/shortform/258323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/258323","http://www.w3.org/2000/01/rdf-schema#label","DI-BTT"
"http://purl.org/allie/id/shortform/258323","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5367763","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/258323"
"nodeID://b5119121","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/258323"
"nodeID://b7317818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258323"
"nodeID://b8408092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258323"
"nodeID://b8750546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258323"
"nodeID://b8758980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258323"
"nodeID://b8969017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258323"
"nodeID://b9529893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258323"
"nodeID://b11792577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258323"
"nodeID://b12106333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258323"
"nodeID://b12393467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258323"
"nodeID://b12492276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258323"
"nodeID://b12703656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258323"
"nodeID://b13783935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258323"
