"subject","predicate","object"
"nodeID://b8095169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8095169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757266"
"nodeID://b8095169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636654"
"nodeID://b8095169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b8095169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755993"
"nodeID://b8095169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806296"
"nodeID://b8095169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583065"
"nodeID://b8095169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946768"
"nodeID://b8095169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963651"
"nodeID://b8095169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b8095169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603158"
"nodeID://b8095169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865622"
