"subject","predicate","object"
"http://purl.org/allie/id/shortform/394822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/394822","http://www.w3.org/2000/01/rdf-schema#label","GT/PCL"
"http://purl.org/allie/id/shortform/394822","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/5908012","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/394822"
"http://purl.org/allie/id/pair/5908013","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/394822"
"http://purl.org/allie/id/pair/5908014","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/394822"
"nodeID://b6690239","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/394822"
"nodeID://b6690241","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/394822"
"nodeID://b7017813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394822"
"nodeID://b7283664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394822"
"nodeID://b7362824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394822"
"nodeID://b7933940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394822"
"nodeID://b9970736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394822"
"nodeID://b10840333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394822"
"nodeID://b11675185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394822"
"nodeID://b11705573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394822"
"nodeID://b12831672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394822"
"nodeID://b13275864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394822"
"nodeID://b13348478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394822"
"nodeID://b13368147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394822"
