"subject","predicate","object"
"http://purl.org/allie/id/pair/5722394","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8025670"
"nodeID://b8025670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893877"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656109"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272467"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273588"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463119"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430515"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826979"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508924"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642774"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474171"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159228"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336464"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579565"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810296"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652480"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52549"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955093"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355367"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130672"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738940"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018725"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718005"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472106"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659686"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51956"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78373"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577839"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155666"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1071953"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79315"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300332"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388294"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490302"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356280"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530233"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297475"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356933"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598510"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822086"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215780"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883076"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007165"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246752"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429184"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003497"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b8025670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759594"
