"subject","predicate","object"
"http://purl.org/allie/id/shortform/355894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/355894","http://www.w3.org/2000/01/rdf-schema#label","FROG-ICU"
"http://purl.org/allie/id/shortform/355894","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/9800732","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/355894"
"http://purl.org/allie/id/pair/5761427","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b4793679","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b7072061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b7565445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b7572044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b8003939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b8213669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b8404955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b8441842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b8479107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b8558813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b8720413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b9609373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b9671337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b9742176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b9742405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b9819512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b10260040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b11632982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b12035027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b12177038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b12392713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b12402908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b12416109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b12733120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b12914941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b13113696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b13296467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b13321906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b13545846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b13611077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b14072951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b14072960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
"nodeID://b14103555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355894"
