"subject","predicate","object"
"nodeID://b5118721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5118721","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22502458"
"nodeID://b5118721","http://purl.org/allie/ontology/201108#contains","nodeID://b5118722"
"nodeID://b5118721","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13726536"
"nodeID://b5118721","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b5118721","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3125500"
"nodeID://b5118721","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/513677"
"nodeID://b5118721","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b5118722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5118722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6349495"
"nodeID://b5118722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6349496"
"nodeID://b5118722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6349493"
"nodeID://b13726536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13726536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001388"
"nodeID://b13726536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001420"
"nodeID://b13726536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b13726536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b13726536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b13726536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849015"
"nodeID://b22502458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22502458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18790760"
"nodeID://b22502458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23250398"
"nodeID://b22502458","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16732322"
