"subject","predicate","object"
"http://purl.org/allie/id/pair/6133637","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458483"
"http://purl.org/allie/id/pair/6133638","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458483"
"http://purl.org/allie/id/pair/6133639","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458483"
"http://purl.org/allie/id/pair/6133640","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458483"
"http://purl.org/allie/id/pair/6133641","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458483"
"http://purl.org/allie/id/pair/6133642","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458483"
"http://purl.org/allie/id/pair/6133643","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458483"
"http://purl.org/allie/id/pair/6133644","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458483"
"http://purl.org/allie/id/pair/6133645","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458483"
"http://purl.org/allie/id/pair/6133646","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458483"
"http://purl.org/allie/id/pair/6133647","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458483"
"http://purl.org/allie/id/pair/6133648","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458483"
"http://purl.org/allie/id/pair/6133649","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458483"
"http://purl.org/allie/id/pair/6133650","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458483"
"http://purl.org/allie/id/pair/6133651","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458483"
"http://purl.org/allie/id/pair/6133652","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458483"
"http://purl.org/allie/id/pair/6133653","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458483"
"http://purl.org/allie/id/pair/6133654","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458483"
"http://purl.org/allie/id/pair/6133655","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458483"
"http://purl.org/allie/id/pair/6133656","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458483"
"http://purl.org/allie/id/pair/6133657","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458483"
"http://purl.org/allie/id/pair/6133658","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458483"
"http://purl.org/allie/id/pair/6133659","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458483"
"http://purl.org/allie/id/shortform/458483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/458483","http://www.w3.org/2000/01/rdf-schema#label","I/A"
"http://purl.org/allie/id/shortform/458483","http://purl.org/allie/ontology/201108#frequency","83"
"http://purl.org/allie/id/pair/9747584","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458483"
"http://purl.org/allie/id/pair/9201999","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458483"
"http://purl.org/allie/id/pair/9220543","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b1796399","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b1796401","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b1796403","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b1796405","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b1796407","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b1796409","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b1796411","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b1796413","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b1796415","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b1796417","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b1796419","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b1796421","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b1796423","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b1796425","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b1796427","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b1796429","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b1796431","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b1796433","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b1796435","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b1796437","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b1796439","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b6976794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b6979885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7039122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7043343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7074119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7137208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7244447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7244487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7259508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7261928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7312197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7390221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7394147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7397972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7398088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7405906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7416442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7440964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7527943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7669983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7827439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7846534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7846536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7847168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7847381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7850036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7920182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7927459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b7942400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b8051390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b8061338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b8166072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b8199106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b8256784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b8397185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b8401023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b8464634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b8464711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b8465325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b8606347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b8608120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b8814262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b8861954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b8867402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b8879243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9034929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9077021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9107655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9132233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9156905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9156906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9156934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9156940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9224887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9228710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9230837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9231262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9259111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9392319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9420081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9435361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9446666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9455051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9548258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9591519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9597512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9598755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9617109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9621762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9627432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9930221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9963807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b9963977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b10110710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b10161552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b10165963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b10168962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b10177168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b10247335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b10270908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b10298450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b10610642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b10653283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b10653375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b10654485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b10753959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b10832686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b11117329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b11278852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b11294593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b11559886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b11572126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b11590862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b11591024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b11607344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b11691507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b11752409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b11811948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b11852165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b11862166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b11877726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b11886322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b11904012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b11918915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b11929980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b11940981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b11941551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b11941831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12004469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12023858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12025036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12047490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12104465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12122779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12124475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12124521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12128341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12129882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12136814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12149110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12154207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12166110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12198403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12248440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12249105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12250130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12272010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12273981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12278416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12307661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12336409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12357811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12411452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12411594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12523953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12568214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12581123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12587609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12604093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12604094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12621408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12621701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12629090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12669801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12678229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12690460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12726712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12728589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12736260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12829970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12886636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12910864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b12918334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b13311393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b13334726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b13661186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b13683331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b13742033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b13802787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b13820589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b13823989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b13908186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b13926922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b13987696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b13999233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b14002768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b14039366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b14049089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b14144556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b14187283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b14371756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b14395861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
"nodeID://b14459053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458483"
