"subject","predicate","object"
"http://purl.org/allie/id/shortform/376150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/376150","http://www.w3.org/2000/01/rdf-schema#label","GCNKSS"
"http://purl.org/allie/id/shortform/376150","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5828873","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/376150"
"http://purl.org/allie/id/pair/5828874","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/376150"
"nodeID://b3739309","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/376150"
"nodeID://b7069461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376150"
"nodeID://b7356037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376150"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376150"
"nodeID://b7742788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376150"
"nodeID://b10016999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376150"
"nodeID://b10298450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376150"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376150"
"nodeID://b11650548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376150"
"nodeID://b12033756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376150"
"nodeID://b12047490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376150"
"nodeID://b12110662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376150"
"nodeID://b12846540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376150"
