"subject","predicate","object"
"http://purl.org/allie/id/pair/8753318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8753318","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18817281"
"http://purl.org/allie/id/pair/8753318","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10583672"
"http://purl.org/allie/id/pair/8753318","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8753318","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4240335"
"http://purl.org/allie/id/pair/8753318","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1228361"
"http://purl.org/allie/id/pair/8753318","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000368"
"nodeID://b10583672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10583672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000566"
"nodeID://b10583672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228371"
"nodeID://b10583672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b10583672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b10583672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199696"
"nodeID://b10583672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773290"
"nodeID://b10583672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470677"
"nodeID://b10583672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b10583672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008311"
"nodeID://b10583672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301024"
"nodeID://b10583672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669472"
"nodeID://b18817281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18817281","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34530836"
"nodeID://b18817281","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33674953"
"nodeID://b18817281","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24040964"
