"subject","predicate","object"
"nodeID://b6926485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6926485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550556"
"nodeID://b6926485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970097"
"nodeID://b6926485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255287"
"nodeID://b6926485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1245"
"nodeID://b6926485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569320"
"nodeID://b6926485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/781227"
"nodeID://b6926485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975977"
"nodeID://b6926485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1286"
"nodeID://b6926485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/778758"
"nodeID://b6926485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433746"
"nodeID://b6926485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936202"
