"subject","predicate","object"
"http://purl.org/allie/id/pair/9371476","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/374297"
"http://purl.org/allie/id/pair/9371477","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/374297"
"http://purl.org/allie/id/shortform/374297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/374297","http://www.w3.org/2000/01/rdf-schema#label","GBMTM"
"http://purl.org/allie/id/shortform/374297","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/9188779","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/374297"
"http://purl.org/allie/id/pair/8870582","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/374297"
"http://purl.org/allie/id/pair/9826684","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/374297"
"http://purl.org/allie/id/pair/9892253","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/374297"
"nodeID://b6512699","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/374297"
"nodeID://b6512701","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/374297"
"nodeID://b7179458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374297"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374297"
"nodeID://b7565445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374297"
"nodeID://b8997939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374297"
"nodeID://b9398814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374297"
"nodeID://b9484188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374297"
"nodeID://b10104990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374297"
"nodeID://b10299821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374297"
"nodeID://b11098399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374297"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374297"
"nodeID://b11935598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374297"
"nodeID://b12177038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374297"
"nodeID://b12558194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374297"
"nodeID://b13312321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374297"
"nodeID://b13315133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374297"
"nodeID://b13571844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374297"
"nodeID://b13975457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374297"
"nodeID://b14469250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374297"
