"subject","predicate","object"
"http://purl.org/allie/id/shortform/580044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/580044","http://www.w3.org/2000/01/rdf-schema#label","MFG/PCL"
"http://purl.org/allie/id/shortform/580044","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6626380","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/580044"
"nodeID://b6351781","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/580044"
"nodeID://b8192366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580044"
"nodeID://b8744177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580044"
"nodeID://b9191049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580044"
"nodeID://b9197679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580044"
"nodeID://b9204273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580044"
"nodeID://b9567200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580044"
"nodeID://b9747877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580044"
"nodeID://b10161149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580044"
"nodeID://b11745331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580044"
"nodeID://b12268148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580044"
"nodeID://b12415356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580044"
"nodeID://b12538728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580044"
"nodeID://b12696835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580044"
"nodeID://b13836328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580044"
"nodeID://b13947760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580044"
"nodeID://b14119680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580044"
