"subject","predicate","object"
"http://purl.org/allie/id/pair/5545273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5545273","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15612867"
"http://purl.org/allie/id/pair/5545273","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7876325"
"http://purl.org/allie/id/pair/5545273","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/5545273","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/597548"
"http://purl.org/allie/id/pair/5545273","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/302638"
"http://purl.org/allie/id/pair/5545273","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003585"
"nodeID://b7876325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296350"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107840"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569061"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648670"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335530"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964406"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416240"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572170"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328078"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253723"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379460"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940710"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607881"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510550"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769480"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1222145"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677491"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059350"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409832"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443678"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265422"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690884"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186154"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1115929"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316312"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337892"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059375"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167943"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423134"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65395"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004731"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371134"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1051824"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446214"
"nodeID://b7876325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302770"
"nodeID://b15612867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15612867","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10718369"
"nodeID://b15612867","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30639343"
"nodeID://b15612867","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10630386"
"nodeID://b15612867","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26001700"
"nodeID://b15612867","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24348834"
"nodeID://b15612867","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24004644"
"nodeID://b15612867","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15808072"
"nodeID://b15612867","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3874861"
"nodeID://b15612867","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22342517"
"nodeID://b15612867","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23001481"
"nodeID://b15612867","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15634404"
"nodeID://b15612867","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9060077"
